Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F1_27;F1_28;F1_29;F1_30;F1_31;F1_32;F1_33;F1_34;F1_35;F1_36;F1_37;F1_38;F1_39;F1_40;F1_41;F1_42;F1_43;F1_44;F1_45;F1_46;F1_47;F1_48;F1_49;F1_50;F1_51;F1_52;F1_53;F1_54;F1_55;F1_56;F1_57;F1_58;F1_59;F1_60;F1_61;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F2_27;F2_28;F2_29;F2_30;F2_31;F2_32;F2_33;F2_34;F2_35;F2_36;F2_37;F2_38;F2_39;F2_40;F2_41;F2_42;F2_43;F2_44;F2_45;F2_46;F2_47;F2_48;F2_49;F2_50;F2_51;F2_52;F2_53;F2_54;F2_55;F2_56;F2_57;F2_58;F2_59;F2_60;F2_61;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F3_25;F3_26;F3_27;F3_28;F3_29;F3_30;F3_31;F3_32;F3_33;F3_34;F3_35;F3_36;F3_37;F3_38;F3_39;F3_40;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F4_14;F4_15;F4_16;F4_17;F4_18;F4_19;F4_20;F4_21;F4_22;F4_23;F4_24;F4_25;F4_26;F4_27;F4_28;F4_29;F4_30;F4_31;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F5_27;F5_28;F5_29;F5_30;F5_31;F5_32;F5_33;F5_34;F5_35;F5_36;F5_37;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F6_27;F6_28;F6_29;F6_30;F6_31;F6_32;F6_33;F6_34;F6_35;F6_36;F6_37;F6_38;F6_39;F6_40;F6_41;F6_42;F6_43;F6_44;F6_45;F6_46;F6_47;F6_48;F6_49;F6_50;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F7_27;F7_28;F7_29;F7_30;F7_31;F7_32;F7_33;F7_34;F7_35;F7_36;F7_37;F7_38;F7_39;F7_40;F7_41;F7_42;F7_43;F7_44;F7_45;F7_46;F7_47;F7_48;F7_49;F7_50;F7_51;F7_52;F7_53;F7_54;F7_55;F7_56;F7_57;F7_58;F7_59;F7_60;F7_61;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F8_21;F8_22;F8_23;F8_24;F8_25;F8_26;F8_27;F8_28;F8_29;F8_30;F8_31;F8_32;F8_33;F8_34;F8_35;F8_36;F8_37;F8_38;F8_39;F8_40;F8_41;F8_42;F8_43;F8_44;F8_45;F8_46;F8_47;F8_48;F8_49;F8_50;F8_51;F8_52;F8_53;F8_54;F8_55;F8_56;F8_57;F8_58;F8_59;F8_60;F8_61;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F9_27;F9_28;F9_29;F9_30;F9_31;F9_32;F9_33;F9_34;F9_35;F9_36;F9_37;F9_38;F9_39;F9_40;F9_41;F9_42;F9_43;F9_44;F9_45;F9_46;F9_47;F9_48;F9_49;F9_50;F9_51;F9_52;F9_53;F9_54;F9_55;F9_56;F9_57;F9_58;F9_59;F9_60;F9_61;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F10_26;F10_27;F10_28;F10_29;F10_30;F10_31;F10_32;F10_33;F10_34;F10_35;F10_36;F10_37;F10_38;F10_39;F10_40;F10_41;F10_42;F10_43;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;F11_13;F11_14;F11_15;F11_16;F11_17;F11_18;F11_19;F11_20;F11_21;F11_22;F11_23;F11_24;F11_25;F11_26;F11_27;F11_28;F11_29;F11_30;F11_31;F11_32;F11_33;F11_34;F11_35;F11_36;F11_37;F11_38;F11_39;F11_40;F11_41;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F12_17;F12_18;F12_19;F12_20;F12_21;F12_22;F12_23;F12_24;F12_25;F12_26;F12_27;F12_28;F12_29;F12_30;F12_31;F12_32;F12_33;F12_34;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;F13_20;F13_21;F13_22;F13_23;F13_24;F13_25;F13_26;F13_27;F13_28;F13_29;F13_30;F13_31;F13_32;F13_33;F13_34;F14;F14_1;F14_2;F14_3;F14_4;F14_5;F14_6;F14_7;F14_8;F14_9;F14_10;F14_11;F14_12;F14_13;F14_14;F14_15;F14_16;F14_17;F14_18;F14_19;F14_20;F14_21;F14_22;F14_23;F14_24;F14_25;
;;1;122;STIMMKREIS;Mühldorf a.Inn;;;;N;85821;49774;36047;0;61925;27484;34441;41;0;734;61191;22350;5978;12791;11304;2673;1311;649;1012;1910;278;935;1272;60652;21000;4801;514;0;314;148;151;91;846;714;125;49;214;55;661;156;52;58;51;130;32;147;85;54;685;136;31;28;21;44;92;12;44;91;16;21;21;313;21;39;80;120;46;31;38;85;12;18;25;13;24;45;51;243;8007;101;40;27;31;28;372;26;5211;1973;173;221;184;198;0;53;71;102;30;119;33;93;13;145;220;36;60;24;38;49;43;41;19;35;102;75;12;289;51;8;14;50;20;15;25;28;27;15;13;7;23;14;36;9;3;13;5;12;33;2;17;18;4;25;7;6;6;115;14;14;14734;2982;2250;524;564;94;97;1754;424;159;192;28;104;451;91;1912;114;39;31;290;197;21;0;25;26;56;15;52;83;10;196;48;33;303;14;34;22;53;288;103;806;10367;0;2758;1024;336;427;90;105;126;1211;301;57;211;204;88;70;57;221;135;66;171;40;146;28;38;76;75;1619;264;38;43;174;2739;706;908;109;50;28;34;25;71;84;19;64;87;58;12;45;21;36;11;12;8;22;5;26;19;19;19;19;22;0;19;16;36;4;10;5;25;27;1304;331;47;82;72;80;56;23;10;26;3;14;34;14;17;4;81;9;7;4;3;27;5;2;9;0;2;82;19;2;5;3;3;8;10;14;8;4;8;0;1;3;25;4;2;4;4;4;5;11;72;624;152;67;22;5;25;11;6;6;35;12;11;13;5;4;11;7;2;9;4;19;5;7;1;1;2;0;9;5;6;1;3;4;5;2;0;1;2;44;13;3;2;3;3;1;5;0;6;3;1;13;3;0;2;7;4;0;5;1;5;11;2;900;144;51;39;11;25;24;17;5;70;2;2;3;2;0;16;5;3;5;5;9;2;6;7;5;3;5;1;3;37;30;21;3;6;7;4;43;23;3;4;3;9;7;2;4;2;19;6;3;0;10;5;0;9;13;1;4;32;6;47;6;36;1582;525;29;36;7;15;2;1;6;16;33;29;14;6;5;15;9;12;7;3;10;2;401;9;1;9;19;16;1;4;2;0;3;3;8;68;63;0;0;2;5;0;1;2;1;6;1;1;4;1;1;4;4;5;4;2;39;64;0;4;0;3;440;100;35;15;4;5;8;6;2;9;8;2;36;7;6;11;7;17;4;6;4;12;3;4;5;0;6;6;3;2;6;1;55;4;0;0;20;4;5;1;2;0;3;1;637;223;11;20;2;110;2;7;1;3;4;9;1;0;6;7;5;51;3;7;3;4;8;2;1;9;3;4;3;7;5;1;2;2;66;6;2;3;5;6;3;12;134;32;2;7;1;2;4;15;6;0;4;0;0;5;1;1;0;2;6;0;1;4;1;6;1;8;0;0;0;0;1;1;3;14;4;719;140;47;34;9;11;21;7;35;3;91;35;38;9;0;10;5;5;3;3;105;20;9;9;1;4;6;15;1;0;17;1;6;7;1;261;59;11;5;10;6;23;8;9;7;15;6;14;2;21;10;7;2;5;5;12;2;0;6;2;7;
09183112;Ampfing;1;09183112;GEMEINDE;Ampfing;;;;N;5059;2895;2164;0;3637;1585;2052;6;0;48;3589;1385;322;735;616;167;108;37;64;92;9;54;79;3558;1292;302;40;0;27;7;10;3;48;15;6;2;15;3;25;7;0;7;2;10;2;13;4;6;19;6;5;1;0;2;4;1;2;4;0;2;3;18;1;1;1;10;2;2;1;3;0;1;2;0;0;1;3;14;567;7;2;1;3;1;14;1;285;115;7;17;17;13;0;1;4;4;3;6;0;4;1;3;14;2;4;1;4;2;0;4;0;3;1;1;0;20;2;1;0;0;1;2;0;1;0;0;1;0;0;1;1;0;0;0;0;1;3;0;0;1;0;4;2;0;0;6;0;0;840;186;113;32;34;9;3;90;16;8;7;1;6;26;6;129;12;1;0;10;13;2;0;2;3;11;1;2;7;0;8;4;4;18;1;4;1;3;14;8;28;579;0;150;48;15;36;6;3;7;84;14;5;7;16;7;2;3;13;5;0;7;1;9;2;0;6;2;92;11;11;5;5;166;37;69;3;2;3;2;2;3;1;4;3;2;7;2;3;1;5;0;0;0;0;0;5;0;1;1;0;1;0;0;1;2;0;0;2;2;0;99;23;8;8;7;5;5;0;1;3;0;1;4;2;0;0;2;0;0;0;0;1;1;0;1;0;1;5;1;1;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;1;0;0;1;8;34;9;10;1;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;51;8;4;6;1;5;4;1;0;2;0;0;0;0;0;1;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1;1;0;0;0;1;2;0;0;0;2;1;0;0;0;2;0;0;0;0;0;0;0;2;0;1;85;28;2;1;0;0;0;0;0;1;3;2;0;2;0;0;1;1;3;0;0;0;23;4;0;0;1;0;0;0;1;0;0;0;0;1;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;27;3;3;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;1;1;0;0;6;0;0;0;4;0;1;0;0;0;0;0;37;11;0;3;0;4;0;0;1;0;1;0;0;0;0;2;0;4;0;1;0;2;0;0;0;0;0;0;1;1;0;0;1;0;5;0;0;0;0;0;0;0;7;2;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;41;11;3;1;2;0;7;0;1;0;5;1;1;1;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;15;3;0;0;1;0;2;0;1;2;1;0;0;0;1;0;0;0;0;1;1;0;0;0;1;1;
09183112;Ampfing;1;091831120001;STIMMBEZIRK;Stimmbezirk 1;0001;;;N;893;493;400;0;248;247;1;1;0;2;246;94;24;46;43;13;8;5;1;5;1;6;12;236;86;27;6;0;5;0;1;1;4;0;1;1;2;0;4;0;0;0;0;2;0;2;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;0;2;1;0;0;0;0;0;0;0;0;0;1;0;17;0;0;0;0;0;2;0;24;12;0;0;2;1;0;0;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;13;8;3;2;0;1;4;0;1;0;0;0;4;0;2;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;3;1;2;37;0;11;4;2;1;0;1;0;6;0;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;5;1;0;0;0;15;1;8;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09183112;Ampfing;1;091831120002;STIMMBEZIRK;Stimmbezirk 2;0002;;;N;883;529;354;0;301;298;3;3;0;6;295;112;19;55;61;14;10;3;6;7;0;8;15;286;105;30;5;0;3;0;3;0;9;1;0;0;1;0;4;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;1;28;2;0;0;0;0;1;0;19;10;0;1;1;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;53;16;7;2;1;1;0;4;0;0;2;1;0;1;0;4;0;1;0;0;2;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;2;0;3;65;0;11;7;2;7;0;0;1;9;2;0;0;1;1;1;1;1;1;0;1;0;0;0;0;0;0;11;1;1;1;2;13;4;2;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;10;2;0;0;2;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09183112;Ampfing;1;091831120003;STIMMBEZIRK;Stimmbezirk 3;0003;;;N;868;475;393;0;251;251;0;0;0;3;248;84;22;49;55;11;8;4;6;5;1;3;6;245;83;25;4;0;2;0;2;0;4;0;2;0;0;0;0;0;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;27;0;1;0;0;0;1;0;17;5;1;2;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;16;6;1;1;1;0;3;3;1;0;0;1;0;1;4;2;0;0;3;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;47;0;11;6;1;1;1;0;1;3;1;1;2;1;0;0;1;3;0;0;1;0;2;0;0;2;0;9;0;0;0;0;14;5;3;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
09183112;Ampfing;1;091831120004;STIMMBEZIRK;Stimmbezirk 4;0004;;;N;394;192;202;0;129;127;2;2;0;1;128;42;6;38;26;8;3;2;3;0;0;0;8;121;29;6;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;3;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;13;10;2;1;0;0;1;2;0;0;0;0;2;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;29;0;10;2;1;3;0;0;0;5;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;0;0;0;7;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09183112;Ampfing;1;091831120005;STIMMBEZIRK;Stimmbezirk 5;0005;;;N;320;186;134;0;130;130;0;0;0;1;129;48;15;19;34;2;4;0;1;4;0;2;2;128;47;12;2;0;1;2;0;0;1;4;0;0;1;0;4;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;1;0;14;3;0;2;2;1;0;0;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;7;4;0;0;1;0;4;1;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;5;26;0;9;1;1;0;0;0;0;8;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
